distance;time
0,00000000000000000;0,0000000000000000
-0,00237416518747499;0,0041676803505514
0,00000000000000000;0,0083353607011029
0,00000000000000000;0,0125030410516543
0,00000000000000000;0,0166707214022057
0,00000000000000000;0,0208384017527571
0,00000000000000000;0,0250060821033086
-0,01187082593737598;0,0291737624538600
-0,03323831262465199;0,0333414428044114
-0,03798664299960200;0,0375091231549628
-0,03561247781212698;0,0416768035055143
-0,03561247781212698;0,0458444838560657
-0,03561247781212698;0,0500121642066171
-0,03798664299960200;0,0541798445571686
-0,03798664299960200;0,0583475249077200
-0,03798664299960200;0,0625152052582714
-0,04036080818707699;0,0666828856088228
-0,04510913856202700;0,0708505659593740
-0,04273497337455198;0,0750182463099260
-0,03798664299960200;0,0791859266604770
-0,08784411193658000;0,0833536070110290
-0,09259244231152999;0,0875212873615800
-0,09496660749900500;0,0916889677121310
-0,09496660749900500;0,0958566480626830
-0,09496660749900500;0,1000243284132340
-0,09496660749900500;0,1041920087637860
-0,10208910306143100;0,1083596891143370
-0,10683743343638100;0,1125273694648890
-0,11158576381133130;0,1166950498154400
-0,11158576381133130;0,1208627301659910
-0,11870825937375669;0,1250304105165430
-0,12345658974870689;0,1291980908670940
-0,13532741568608259;0,1333657712176460
-0,14244991124850798;0,1375334515681970
-0,14957240681093339;0,1417011319187490
-0,15194657199840861;0,1458688122693000
-0,16144323274830910;0,1500364926198510
-0,17331405868568478;0,1542041729704030
-0,17093989349820971;0,1583718533209540
-0,18043655424811020;0,1625395336715060
-0,18043655424811020;0,1667072140220570
-0,21130070168528695;0,1708748943726090
-0,21604903206023721;0,1750425747231600
-0,21842319724771231;0,1792102550737110
-0,22554569281013778;0,1833779354242630
-0,22791985799761288;0,1875456157748140
-0,23741651874751341;0,1917132961253660
-0,24216484912246369;0,1958809764759170
-0,24453901430993891;0,2000486568264690
-0,24691317949741398;0,2042163371770200
-0,28015149212206591;0,2083840175275710
-0,28252565730954099;0,2125516978781230
-0,29202231805944157;0,2167193782286740
-0,29914481362186701;0,2208870585792260
-0,31101563955924300;0,2250547389297770
-0,32051230030914302;0,2292224192803290
-0,32526063068409300;0,2333900996308800
-0,33238312624651900;0,2375577799814310
-0,35612477812126997;0,2417254603319830
-0,36324727368369603;0,2458931406825340
-0,36799560405864595;0,2500608210330860
-0,37749226480854603;0,2542285013836370
-0,38461476037097198;0,2583961817341880
-0,42972389893299900;0,2625638620847400
-0,43447222930794999;0,2667315424352910
-0,43209806412047502;0,2708992227858430
-0,44396889005785001;0,2750669031363940
-0,45346555080775097;0,2792345834869460
-0,46058804637017597;0,2834022638374970
-0,47245887230755201;0,2875699441880480
-0,48195553305745198;0,2917376245386000
-0,50094885455725302;0,2959053048891510
-0,52231634124452997;0,3000729852397030
-0,53181300199443005;0,3042406655902540
-0,54605799311928105;0,3084083459408060
-0,55792881905665692;0,3125760262913570
-0,56742547980655700;0,3167437066419090
-0,58167047093140800;0,3209113869924600
-0,58641880130635804;0,3250790673430110
-0,60303795761868395;0,3292467476935630
-0,62440544430596001;0,3334144280441140
-0,64102460061828603;0,3375821083946660
-0,64814709618071198;0,3417497887452170
-0,66239208730556298;0,3459174690957680
-0,67663707843041299;0,3500851494463200
-0,70037873030516495;0,3542528297968710
-0,71224955624254005;0,3584205101474230
-0,72174621699244101;0,3625881904979740
-0,73836537330476704;0,3667558708485260
-0,78110034667931905;0,3709235511990770
-0,78347451186679495;0,3750912315496280
-0,79534533780417005;0,3792589119001800
-0,80721616374154603;0,3834265922507310
-0,82858365042882198;0,3875942726012830
-0,84045447636619797;0,3917619529518340
-0,86894445861589897;0,3959296333023860
-0,87606695417832503;0,4000973136529370
-0,90693110161550194;0,4042649940034880
-0,92355025792782797;0,4084326743540400
-0,93542108386520295;0,4126003547045910
-0,94491774461510403;0,4167680350551430
-0,96865939648985500;0,4209357154056940
-0,99002688317713095;0,4251033957562460
-1,00902020467693188;0,4292710761067970
-1,01851686542683284;0,4334387564573480
-1,05412934323896001;0,4376064368079000
-1,07074849955128615;0,4417741171584510
-1,08974182105108697;0,4459417975090030
-1,10398681217593797;0,4501094778595540
-1,14909595073796500;0,4542771582101060
-1,15859261148786596;0,4584448385606570
-1,17046343742524206;0,4626125189112080
-1,18708259373756797;0,4667801992617600
-1,21557257598726487;0,4709478796123110
-1,22744340192464518;0,4751155599628630
-1,25593338417434497;0,4792832403134140
-1,28917169679899501;0,4834509206639661
-1,30816501829879517;0,4876186010145170
-1,32478417461112485;0,4917862813650680
-1,32953250498607511;0,4959539617156200
-1,36039665242325514;0,5001216420661709
-1,40075746061032502;0,5042893224167230
-1,41500245173518513;0,5084570027672739
-1,44586659917235494;0,5126246831178259
-1,46485992067215509;0,5167923634683770
-1,47910491179700498;0,5209600438189279
-1,50996905923418501;0,5251277241694799
-1,53133654592146495;0,5292954045200310
-1,55507819779621492;0,5334630848705829
