distance,time
0,0
-0.0023741651874749914,0.004167680350551397
0,0.008335360701102901
0,0.012503041051654302
0,0.016670721402205702
0,0.020838401752757103
0,0.0250060821033086
-0.011870825937375984,0.02917376245386
-0.03323831262465199,0.0333414428044114
-0.037986642999602,0.0375091231549628
-0.03561247781212698,0.04167680350551431
-0.03561247781212698,0.04584448385606571
-0.03561247781212698,0.050012164206617096
-0.037986642999602,0.05417984455716861
-0.037986642999602,0.05834752490772001
-0.037986642999602,0.06251520525827141
-0.04036080818707699,0.06668288560882281
-0.045109138562027,0.070850565959374
-0.04273497337455198,0.075018246309926
-0.037986642999602,0.079185926660477
-0.08784411193658,0.08335360701102901
-0.09259244231153,0.08752128736158
-0.094966607499005,0.091688967712131
-0.094966607499005,0.09585664806268301
-0.094966607499005,0.100024328413234
-0.094966607499005,0.10419200876378601
-0.102089103061431,0.108359689114337
-0.106837433436381,0.112527369464889
-0.1115857638113313,0.11669504981544002
-0.1115857638113313,0.120862730165991
-0.11870825937375669,0.125030410516543
-0.1234565897487069,0.129198090867094
-0.13532741568608259,0.133365771217646
-0.14244991124850798,0.137533451568197
-0.1495724068109334,0.141701131918749
-0.1519465719984086,0.1458688122693
-0.1614432327483091,0.150036492619851
-0.17331405868568478,0.154204172970403
-0.1709398934982097,0.158371853320954
-0.1804365542481102,0.162539533671506
-0.1804365542481102,0.16670721402205702
-0.21130070168528695,0.170874894372609
-0.2160490320602372,0.17504257472316
-0.2184231972477123,0.179210255073711
-0.22554569281013778,0.183377935424263
-0.22791985799761288,0.187545615774814
-0.2374165187475134,0.191713296125366
-0.2421648491224637,0.195880976475917
-0.2445390143099389,0.200048656826469
-0.24691317949741398,0.20421633717702
-0.2801514921220659,0.208384017527571
-0.282525657309541,0.212551697878123
-0.29202231805944157,0.21671937822867401
-0.299144813621867,0.22088705857922603
-0.311015639559243,0.225054738929777
-0.320512300309143,0.229222419280329
-0.325260630684093,0.23339009963087998
-0.332383126246519,0.23755777998143102
-0.35612477812126997,0.241725460331983
-0.363247273683696,0.24589314068253398
-0.36799560405864595,0.250060821033086
-0.37749226480854603,0.254228501383637
-0.384614760370972,0.258396181734188
-0.429723898932999,0.26256386208474003
-0.43447222930795,0.266731542435291
-0.432098064120475,0.270899222785843
-0.44396889005785,0.275066903136394
-0.45346555080775097,0.279234583486946
-0.460588046370176,0.283402263837497
-0.472458872307552,0.287569944188048
-0.481955533057452,0.2917376245386
-0.500948854557253,0.295905304889151
-0.52231634124453,0.300072985239703
-0.53181300199443,0.304240665590254
-0.546057993119281,0.308408345940806
-0.5579288190566569,0.312576026291357
-0.567425479806557,0.316743706641909
-0.581670470931408,0.32091138699246
-0.586418801306358,0.325079067343011
-0.603037957618684,0.329246747693563
-0.62440544430596,0.333414428044114
-0.641024600618286,0.337582108394666
-0.648147096180712,0.341749788745217
-0.662392087305563,0.345917469095768
-0.676637078430413,0.35008514944632
-0.700378730305165,0.354252829796871
-0.71224955624254,0.358420510147423
-0.721746216992441,0.36258819049797403
-0.738365373304767,0.366755870848526
-0.781100346679319,0.370923551199077
-0.783474511866795,0.375091231549628
-0.79534533780417,0.37925891190018
-0.807216163741546,0.383426592250731
-0.828583650428822,0.387594272601283
-0.840454476366198,0.391761952951834
-0.868944458615899,0.395929633302386
-0.876066954178325,0.400097313652937
-0.90693110161550194,0.404264994003488
-0.923550257927828,0.40843267435404
-0.935421083865203,0.412600354704591
-0.944917744615104,0.416768035055143
-0.968659396489855,0.420935715405694
-0.990026883177131,0.425103395756246
-1.0090202046769319,0.429271076106797
-1.0185168654268328,0.43343875645734803
-1.05412934323896,0.4376064368079
-1.0707484995512861,0.441774117158451
-1.089741821051087,0.445941797509003
-1.103986812175938,0.450109477859554
-1.149095950737965,0.454277158210106
-1.158592611487866,0.458444838560657
-1.170463437425242,0.462612518911208
-1.187082593737568,0.46678019926176
-1.2155725759872649,0.47094787961231105
-1.2274434019246452,0.475115559962863
-1.255933384174345,0.479283240313414
-1.289171696798995,0.48345092066396606
-1.3081650182987952,0.487618601014517
-1.3247841746111249,0.491786281365068
-1.3295325049860751,0.49595396171561995
-1.3603966524232551,0.5001216420661709
-1.400757460610325,0.504289322416723
-1.4150024517351851,0.5084570027672739
-1.445866599172355,0.5126246831178259
-1.464859920672155,0.516792363468377
-1.479104911797005,0.5209600438189279
-1.509969059234185,0.52512772416948
-1.531336545921465,0.529295404520031
-1.555078197796215,0.5334630848705829
